date	key	total	class	geom
2022-02-10	20S050E21S051E	1	1	POLYGON((50 -20, 51 -20, 51 -21, 50 -21, 50 -20))
2022-02-10	06N040E05N041E	8	2	POLYGON((40 6, 41 6, 41 5, 40 5, 40 6))
2022-02-10	27S047E28S048E	20	3	POLYGON((47 -27, 48 -27, 48 -28, 47 -28, 47 -27))
2022-02-10	04N007W03N006W	1	1	POLYGON((-7 4, -6 4, -6 3, -7 3, -7 4))
2022-02-10	21N056E20N057E	300	4	POLYGON((56 21, 57 21, 57 20, 56 20, 56 21))
2022-02-10	39S141E40S142E	31	3	POLYGON((141 -39, 142 -39, 142 -40, 141 -40, 141 -39))
2022-02-10	23S053E24S054E	1	1	POLYGON((53 -23, 54 -23, 54 -24, 53 -24, 53 -23))
2022-02-10	12N110W11N109W	511	4	POLYGON((-110 12, -109 12, -109 11, -110 11, -110 12))
2022-02-10	33S168E34S169E	661	4	POLYGON((168 -33, 169 -33, 169 -34, 168 -34, 168 -33))
2022-02-10	40S147E41S148E	2	2	POLYGON((147 -40, 148 -40, 148 -41, 147 -41, 147 -40))
2022-02-10	26S050E27S051E	1	1	POLYGON((50 -26, 51 -26, 51 -27, 50 -27, 50 -26))
2022-02-10	42N058E41N059E	3000	6	POLYGON((58 42, 59 42, 59 41, 58 41, 58 42))
2022-02-10	03N008W02N007W	2931	6	POLYGON((-8 3, -7 3, -7 2, -8 2, -8 3))
2022-02-10	30S043E31S044E	20	3	POLYGON((43 -30, 44 -30, 44 -31, 43 -31, 43 -30))
2022-02-10	18S025E19S026E	3	2	POLYGON((25 -18, 26 -18, 26 -19, 25 -19, 25 -18))
2022-02-10	15N059E14N060E	6780	7	POLYGON((59 15, 60 15, 60 14, 59 14, 59 15))
2022-02-10	27N157E26N158E	657	4	POLYGON((157 27, 158 27, 158 26, 157 26, 157 27))
2022-02-10	15N112W14N111W	275	4	POLYGON((-112 15, -111 15, -111 14, -112 14, -112 15))
2022-02-10	48N062E47N063E	1	1	POLYGON((62 48, 63 48, 63 47, 62 47, 62 48))
2022-02-10	30N022E29N023E	1	1	POLYGON((22 30, 23 30, 23 29, 22 29, 22 30))
2022-02-10	05N041E04N042E	3	2	POLYGON((41 5, 42 5, 42 4, 41 4, 41 5))
2022-02-10	08S173E09S174E	627	4	POLYGON((173 -8, 174 -8, 174 -9, 173 -9, 173 -8))
2022-02-10	19S051E20S052E	1	1	POLYGON((51 -19, 52 -19, 52 -20, 51 -20, 51 -19))
2022-02-10	24S048E25S049E	1	1	POLYGON((48 -24, 49 -24, 49 -25, 48 -25, 48 -24))
2022-02-10	33N068E32N069E	1	1	POLYGON((68 33, 69 33, 69 32, 68 32, 68 33))
2022-02-10	24S051E25S052E	1	1	POLYGON((51 -24, 52 -24, 52 -25, 51 -25, 51 -24))
2022-02-10	41S147E42S148E	3782	6	POLYGON((147 -41, 148 -41, 148 -42, 147 -42, 147 -41))
2022-02-10	29S043E30S044E	20	3	POLYGON((43 -29, 44 -29, 44 -30, 43 -30, 43 -29))
2022-02-10	26S049E27S050E	1	1	POLYGON((49 -26, 50 -26, 50 -27, 49 -27, 49 -26))
2022-02-10	17S018E18S019E	5	2	POLYGON((18 -17, 19 -17, 19 -18, 18 -18, 18 -17))
2022-02-10	21S052E22S053E	3794	6	POLYGON((52 -21, 53 -21, 53 -22, 52 -22, 52 -21))
2022-02-10	11N060E10N061E	4	2	POLYGON((60 11, 61 11, 61 10, 60 10, 60 11))
2022-02-10	14N115W13N114W	115	4	POLYGON((-115 14, -114 14, -114 13, -115 13, -115 14))
2022-02-10	41N058E40N059E	1	1	POLYGON((58 41, 59 41, 59 40, 58 40, 58 41))
2022-02-10	32N161E31N162E	85	3	POLYGON((161 32, 162 32, 162 31, 161 31, 161 32))
2022-02-10	31S155E32S156E	14	3	POLYGON((155 -31, 156 -31, 156 -32, 155 -32, 155 -31))
2022-02-10	29N023E28N024E	1625	5	POLYGON((23 29, 24 29, 24 28, 23 28, 23 29))
2022-02-10	14S151E15S152E	14	3	POLYGON((151 -14, 152 -14, 152 -15, 151 -15, 151 -14))
2022-02-10	27S044E28S045E	74	3	POLYGON((44 -27, 45 -27, 45 -28, 44 -28, 44 -27))
2022-02-10	03N004W02N003W	1	1	POLYGON((-4 3, -3 3, -3 2, -4 2, -4 3))
2022-02-10	06S172E07S173E	1	1	POLYGON((172 -6, 173 -6, 173 -7, 172 -7, 172 -6))
2022-02-10	50N129E49N130E	7340	7	POLYGON((129 50, 130 50, 130 49, 129 49, 129 50))
2022-02-10	28S043E29S044E	34	3	POLYGON((43 -28, 44 -28, 44 -29, 43 -29, 43 -28))
2022-02-10	31N020E30N021E	2	2	POLYGON((20 31, 21 31, 21 30, 20 30, 20 31))
2022-02-10	28S031E29S032E	102	4	POLYGON((31 -28, 32 -28, 32 -29, 31 -29, 31 -28))
2022-02-10	14N060E13N061E	346	4	POLYGON((60 14, 61 14, 61 13, 60 13, 60 14))
2022-02-10	19S021E20S022E	1922	5	POLYGON((21 -19, 22 -19, 22 -20, 21 -20, 21 -19))
2022-02-10	22S050E23S051E	1	1	POLYGON((50 -22, 51 -22, 51 -23, 50 -23, 50 -22))
2022-02-10	36N068E35N069E	3	2	POLYGON((68 36, 69 36, 69 35, 68 35, 68 36))
2022-02-10	20N055E19N056E	41	3	POLYGON((55 20, 56 20, 56 19, 55 19, 55 20))
2022-02-10	59S055E60S056E	1	1	POLYGON((55 -59, 56 -59, 56 -60, 55 -60, 55 -59))
2022-02-10	02N007W01N006W	691	4	POLYGON((-7 2, -6 2, -6 1, -7 1, -7 2))
2022-02-10	31N018E30N019E	1	1	POLYGON((18 31, 19 31, 19 30, 18 30, 18 31))
2022-02-10	03N006W02N005W	3	2	POLYGON((-6 3, -5 3, -5 2, -6 2, -6 3))
2022-02-10	13N056E12N057E	820	4	POLYGON((56 13, 57 13, 57 12, 56 12, 56 13))
2022-02-10	10N060E09N061E	700	4	POLYGON((60 10, 61 10, 61 9, 60 9, 60 10))
2022-02-10	16S027E17S028E	920	4	POLYGON((27 -16, 28 -16, 28 -17, 27 -17, 27 -16))
2022-02-10	49S141E50S142E	3	2	POLYGON((141 -49, 142 -49, 142 -50, 141 -50, 141 -49))
2022-02-10	31N022E30N023E	1	1	POLYGON((22 31, 23 31, 23 30, 22 30, 22 31))
2022-02-10	43N128E42N129E	19	3	POLYGON((128 43, 129 43, 129 42, 128 42, 128 43))
2022-02-10	22S052E23S053E	569	4	POLYGON((52 -22, 53 -22, 53 -23, 52 -23, 52 -22))
2022-02-10	13N061E12N062E	1	1	POLYGON((61 13, 62 13, 62 12, 61 12, 61 13))
2022-02-10	20N052E19N053E	6564	7	POLYGON((52 20, 53 20, 53 19, 52 19, 52 20))
2022-02-10	47S069E48S070E	10	3	POLYGON((69 -47, 70 -47, 70 -48, 69 -48, 69 -47))
2022-02-10	29S150E30S151E	7	2	POLYGON((150 -29, 151 -29, 151 -30, 150 -30, 150 -29))
2022-02-10	13N057E12N058E	2153	6	POLYGON((57 13, 58 13, 58 12, 57 12, 57 13))
2022-02-10	41N084E40N085E	2398	6	POLYGON((84 41, 85 41, 85 40, 84 40, 84 41))
2022-02-10	03N009W02N008W	31	3	POLYGON((-9 3, -8 3, -8 2, -9 2, -9 3))
2022-02-10	59S052E60S053E	1	1	POLYGON((52 -59, 53 -59, 53 -60, 52 -60, 52 -59))
2022-02-10	34S158E35S159E	514	4	POLYGON((158 -34, 159 -34, 159 -35, 158 -35, 158 -34))
2022-02-10	40S141E41S142E	50	3	POLYGON((141 -40, 142 -40, 142 -41, 141 -41, 141 -40))
2022-02-10	59S050E60S051E	1600	5	POLYGON((50 -59, 51 -59, 51 -60, 50 -60, 50 -59))
2022-02-10	47N062E46N063E	1	1	POLYGON((62 47, 63 47, 63 46, 62 46, 62 47))
2022-02-10	41N122E40N123E	1	1	POLYGON((122 41, 123 41, 123 40, 122 40, 122 41))
2022-02-10	02N005W01N004W	1416	5	POLYGON((-5 2, -4 2, -4 1, -5 1, -5 2))
2022-02-10	28S150E29S151E	2	2	POLYGON((150 -28, 151 -28, 151 -29, 150 -29, 150 -28))
2022-02-10	22S170E23S171E	3331	6	POLYGON((170 -22, 171 -22, 171 -23, 170 -23, 170 -22))
2022-02-10	33S169E34S170E	59	3	POLYGON((169 -33, 170 -33, 170 -34, 169 -34, 169 -33))
2022-02-10	42N057E41N058E	785	4	POLYGON((57 42, 58 42, 58 41, 57 41, 57 42))
2022-02-10	17S025E18S026E	1	1	POLYGON((25 -17, 26 -17, 26 -18, 25 -18, 25 -17))
2022-02-10	35S161E36S162E	3394	6	POLYGON((161 -35, 162 -35, 162 -36, 161 -36, 161 -35))
2022-02-10	51N142E50N143E	398	4	POLYGON((142 51, 143 51, 143 50, 142 50, 142 51))
2022-02-10	27S048E28S049E	2	2	POLYGON((48 -27, 49 -27, 49 -28, 48 -28, 48 -27))
2022-02-10	19S024E20S025E	117	4	POLYGON((24 -19, 25 -19, 25 -20, 24 -20, 24 -19))
2022-02-10	25S145E26S146E	96	3	POLYGON((145 -25, 146 -25, 146 -26, 145 -26, 145 -25))
2022-02-10	18S018E19S019E	3821	6	POLYGON((18 -18, 19 -18, 19 -19, 18 -19, 18 -18))
2022-02-10	04N058E03N059E	1154	5	POLYGON((58 4, 59 4, 59 3, 58 3, 58 4))
2022-02-10	59S049E60S050E	32	3	POLYGON((49 -59, 50 -59, 50 -60, 49 -60, 49 -59))
2022-02-10	29S044E30S045E	27	3	POLYGON((44 -29, 45 -29, 45 -30, 44 -30, 44 -29))
2022-02-10	28S149E29S150E	211	4	POLYGON((149 -28, 150 -28, 150 -29, 149 -29, 149 -28))
2022-02-10	42N122E41N123E	2641	6	POLYGON((122 42, 123 42, 123 41, 122 41, 122 42))
2022-02-10	25S051E26S052E	1	1	POLYGON((51 -25, 52 -25, 52 -26, 51 -26, 51 -25))
2022-02-10	25S048E26S049E	1	1	POLYGON((48 -25, 49 -25, 49 -26, 48 -26, 48 -25))
2022-02-10	29S149E30S150E	590	4	POLYGON((149 -29, 150 -29, 150 -30, 149 -30, 149 -29))
2022-02-10	28S044E29S045E	37	3	POLYGON((44 -28, 45 -28, 45 -29, 44 -29, 44 -28))
2022-02-10	14N059E13N060E	1911	5	POLYGON((59 14, 60 14, 60 13, 59 13, 59 14))
2022-02-10	27S043E28S044E	22	3	POLYGON((43 -27, 44 -27, 44 -28, 43 -28, 43 -27))
2022-02-10	29N024E28N025E	68	3	POLYGON((24 29, 25 29, 25 28, 24 28, 24 29))
2022-02-10	50S141E51S142E	603	4	POLYGON((141 -50, 142 -50, 142 -51, 141 -51, 141 -50))
2022-02-10	35S139E36S140E	810	4	POLYGON((139 -35, 140 -35, 140 -36, 139 -36, 139 -35))
2022-02-10	49N061E48N062E	4172	6	POLYGON((61 49, 62 49, 62 48, 61 48, 61 49))
2022-02-10	04N005W03N004W	1	1	POLYGON((-5 4, -4 4, -4 3, -5 3, -5 4))
2022-02-10	52N142E51N143E	391	4	POLYGON((142 52, 143 52, 143 51, 142 51, 142 52))
2022-02-10	28N071E27N072E	404	4	POLYGON((71 28, 72 28, 72 27, 71 27, 71 28))
2022-02-10	33N067E32N068E	1	1	POLYGON((67 33, 68 33, 68 32, 67 32, 67 33))
2022-02-10	56N076E55N077E	2142	6	POLYGON((76 56, 77 56, 77 55, 76 55, 76 56))
2022-02-10	35N093E34N094E	1686	5	POLYGON((93 35, 94 35, 94 34, 93 34, 93 35))
2022-02-10	37N068E36N069E	3	2	POLYGON((68 37, 69 37, 69 36, 68 36, 68 37))
2022-02-10	27S046E28S047E	8	2	POLYGON((46 -27, 47 -27, 47 -28, 46 -28, 46 -27))
2022-02-10	41N057E40N058E	2	2	POLYGON((57 41, 58 41, 58 40, 57 40, 57 41))
2022-02-10	38S135E39S136E	50	3	POLYGON((135 -38, 136 -38, 136 -39, 135 -39, 135 -38))
2022-02-10	30N023E29N024E	150	4	POLYGON((23 30, 24 30, 24 29, 23 29, 23 30))
2022-02-10	03S169E04S170E	1337	5	POLYGON((169 -3, 170 -3, 170 -4, 169 -4, 169 -3))
2022-02-10	04S169E05S170E	3	2	POLYGON((169 -4, 170 -4, 170 -5, 169 -5, 169 -4))
2022-02-10	19S018E20S019E	1456	5	POLYGON((18 -19, 19 -19, 19 -20, 18 -20, 18 -19))
2022-02-10	58S050E59S051E	170	4	POLYGON((50 -58, 51 -58, 51 -59, 50 -59, 50 -58))
2022-02-10	41S160E42S161E	316	4	POLYGON((160 -41, 161 -41, 161 -42, 160 -42, 160 -41))
2022-02-10	30S042E31S043E	91	3	POLYGON((42 -30, 43 -30, 43 -31, 42 -31, 42 -30))
2022-02-10	31S154E32S155E	62	3	POLYGON((154 -31, 155 -31, 155 -32, 154 -32, 154 -31))
2022-02-10	31N021E30N022E	2	2	POLYGON((21 31, 22 31, 22 30, 21 30, 21 31))
2022-02-10	49N059E48N060E	1	1	POLYGON((59 49, 60 49, 60 48, 59 48, 59 49))
2022-02-10	08S170E09S171E	356	4	POLYGON((170 -8, 171 -8, 171 -9, 170 -9, 170 -8))
2022-02-10	55S140W56S139W	259	4	POLYGON((-140 -55, -139 -55, -139 -56, -140 -56, -140 -55))
2022-02-10	22S051E23S052E	1	1	POLYGON((51 -22, 52 -22, 52 -23, 51 -23, 51 -22))
2022-02-10	14N057E13N058E	697	4	POLYGON((57 14, 58 14, 58 13, 57 13, 57 14))
2022-02-10	20S021E21S022E	3098	6	POLYGON((21 -20, 22 -20, 22 -21, 21 -21, 21 -20))
2022-02-10	24S052E25S053E	1	1	POLYGON((52 -24, 53 -24, 53 -25, 52 -25, 52 -24))
2022-02-10	23S052E24S053E	1	1	POLYGON((52 -23, 53 -23, 53 -24, 52 -24, 52 -23))
2022-02-10	38N123E37N124E	130	4	POLYGON((123 38, 124 38, 124 37, 123 37, 123 38))
2022-02-10	40N060E39N061E	1	1	POLYGON((60 40, 61 40, 61 39, 60 39, 60 40))
2022-02-10	35N068E34N069E	312	4	POLYGON((68 35, 69 35, 69 34, 68 34, 68 35))
2022-02-10	21S051E22S052E	7	2	POLYGON((51 -21, 52 -21, 52 -22, 51 -22, 51 -21))
2022-02-10	26S046E27S047E	20	3	POLYGON((46 -26, 47 -26, 47 -27, 46 -27, 46 -26))
2022-02-10	59S054E60S055E	1	1	POLYGON((54 -59, 55 -59, 55 -60, 54 -60, 54 -59))
2022-02-10	11N061E10N062E	1	1	POLYGON((61 11, 62 11, 62 10, 61 10, 61 11))
2022-02-10	06S171E07S172E	466	4	POLYGON((171 -6, 172 -6, 172 -7, 171 -7, 171 -6))
2022-02-10	37N119E36N120E	777	4	POLYGON((119 37, 120 37, 120 36, 119 36, 119 37))
2022-02-10	32N160E31N161E	1963	5	POLYGON((160 32, 161 32, 161 31, 160 31, 160 32))
2022-02-10	41N059E40N060E	1	1	POLYGON((59 41, 60 41, 60 40, 59 40, 59 41))
2022-02-10	19S050E20S051E	1	1	POLYGON((50 -19, 51 -19, 51 -20, 50 -20, 50 -19))
2022-02-10	31S157E32S158E	26	3	POLYGON((157 -31, 158 -31, 158 -32, 157 -32, 157 -31))
2022-02-10	48N061E47N062E	1	1	POLYGON((61 48, 62 48, 62 47, 61 47, 61 48))
2022-02-10	22S053E23S054E	1	1	POLYGON((53 -22, 54 -22, 54 -23, 53 -23, 53 -22))
2022-02-10	25S146E26S147E	171	4	POLYGON((146 -25, 147 -25, 147 -26, 146 -26, 146 -25))
2022-02-10	18S019E19S020E	743	4	POLYGON((19 -18, 20 -18, 20 -19, 19 -19, 19 -18))
2022-02-10	19S168E20S169E	140	4	POLYGON((168 -19, 169 -19, 169 -20, 168 -20, 168 -19))
2022-02-10	52N144E51N145E	1	1	POLYGON((144 52, 145 52, 145 51, 144 51, 144 52))
2022-02-10	15N058E14N059E	389	4	POLYGON((58 15, 59 15, 59 14, 58 14, 58 15))
2022-02-10	58S049E59S050E	16	3	POLYGON((49 -58, 50 -58, 50 -59, 49 -59, 49 -58))
2022-02-10	12N061E11N062E	2323	6	POLYGON((61 12, 62 12, 62 11, 61 11, 61 12))
2022-02-10	04S170E05S171E	119	4	POLYGON((170 -4, 171 -4, 171 -5, 170 -5, 170 -4))
2022-02-10	15N111W14N110W	1	1	POLYGON((-111 15, -110 15, -110 14, -111 14, -111 15))
2022-02-10	34N067E33N068E	2289	6	POLYGON((67 34, 68 34, 68 33, 67 33, 67 34))
2022-02-10	39S140E40S141E	77	3	POLYGON((140 -39, 141 -39, 141 -40, 140 -40, 140 -39))
2022-02-10	24S049E25S050E	1	1	POLYGON((49 -24, 50 -24, 50 -25, 49 -25, 49 -24))
2022-02-10	26S048E27S049E	11	3	POLYGON((48 -26, 49 -26, 49 -27, 48 -27, 48 -26))
2022-02-10	02N009W01N008W	1	1	POLYGON((-9 2, -8 2, -8 1, -9 1, -9 2))
2022-02-10	42N059E41N060E	1	1	POLYGON((59 42, 60 42, 60 41, 59 41, 59 42))
2022-02-10	26N057E25N058E	1378	5	POLYGON((57 26, 58 26, 58 25, 57 25, 57 26))
2022-02-10	10S167E11S168E	165	4	POLYGON((167 -10, 168 -10, 168 -11, 167 -11, 167 -10))
2022-02-10	18S024E19S025E	1	1	POLYGON((24 -18, 25 -18, 25 -19, 24 -19, 24 -18))
2022-02-10	20S023E21S024E	1	1	POLYGON((23 -20, 24 -20, 24 -21, 23 -21, 23 -20))
2022-02-10	29S042E30S043E	159	4	POLYGON((42 -29, 43 -29, 43 -30, 42 -30, 42 -29))
2022-02-10	57N046E56N047E	161	4	POLYGON((46 57, 47 57, 47 56, 46 56, 46 57))
2022-02-10	03N005W02N004W	607	4	POLYGON((-5 3, -4 3, -4 2, -5 2, -5 3))
2022-02-10	20S051E21S052E	1	1	POLYGON((51 -20, 52 -20, 52 -21, 51 -21, 51 -20))
2022-02-10	32S157E33S158E	35	3	POLYGON((157 -32, 158 -32, 158 -33, 157 -33, 157 -32))
2022-02-10	21S053E22S054E	1	1	POLYGON((53 -21, 54 -21, 54 -22, 53 -22, 53 -21))
2022-02-10	06N041E05N042E	132	4	POLYGON((41 6, 42 6, 42 5, 41 5, 41 6))
2022-02-10	09S170E10S171E	51	3	POLYGON((170 -9, 171 -9, 171 -10, 170 -10, 170 -9))
2022-02-10	08S169E09S170E	1422	5	POLYGON((169 -8, 170 -8, 170 -9, 169 -9, 169 -8))
2022-02-09	06S168E07S169E	18	3	POLYGON((168 -6, 169 -6, 169 -7, 168 -7, 168 -6))
2022-02-09	50N129E49N130E	5969	7	POLYGON((129 50, 130 50, 130 49, 129 49, 129 50))
2022-02-09	27N101E26N102E	2	2	POLYGON((101 27, 102 27, 102 26, 101 26, 101 27))
2022-02-09	03S169E04S170E	2170	6	POLYGON((169 -3, 170 -3, 170 -4, 169 -4, 169 -3))
2022-02-09	10N061E09N062E	6	2	POLYGON((61 10, 62 10, 62 9, 61 9, 61 10))
2022-02-09	25S146E26S147E	485	4	POLYGON((146 -25, 147 -25, 147 -26, 146 -26, 146 -25))
2022-02-09	10S167E11S168E	320	4	POLYGON((167 -10, 168 -10, 168 -11, 167 -11, 167 -10))
2022-02-09	62N055E61N056E	180	4	POLYGON((55 62, 56 62, 56 61, 55 61, 55 62))
2022-02-09	42S146E43S147E	49	3	POLYGON((146 -42, 147 -42, 147 -43, 146 -43, 146 -42))
2022-02-09	13N061E12N062E	1	1	POLYGON((61 13, 62 13, 62 12, 61 12, 61 13))
2022-02-09	10S014E11S015E	206	4	POLYGON((14 -10, 15 -10, 15 -11, 14 -11, 14 -10))
2022-02-09	29S043E30S044E	26	3	POLYGON((43 -29, 44 -29, 44 -30, 43 -30, 43 -29))
2022-02-09	20S051E21S052E	1	1	POLYGON((51 -20, 52 -20, 52 -21, 51 -21, 51 -20))
2022-02-09	34N068E33N069E	2278	6	POLYGON((68 34, 69 34, 69 33, 68 33, 68 34))
2022-02-09	49S145W50S144W	378	4	POLYGON((-145 -49, -144 -49, -144 -50, -145 -50, -145 -49))
2022-02-09	24S051E25S052E	1	1	POLYGON((51 -24, 52 -24, 52 -25, 51 -25, 51 -24))
2022-02-09	08S013E09S014E	441	4	POLYGON((13 -8, 14 -8, 14 -9, 13 -9, 13 -8))
2022-02-09	24S052E25S053E	1	1	POLYGON((52 -24, 53 -24, 53 -25, 52 -25, 52 -24))
2022-02-09	34N054E33N055E	944	4	POLYGON((54 34, 55 34, 55 33, 54 33, 54 34))
2022-02-09	56N078E55N079E	1	1	POLYGON((78 56, 79 56, 79 55, 78 55, 78 56))
2022-02-09	50S076E51S077E	1	1	POLYGON((76 -50, 77 -50, 77 -51, 76 -51, 76 -50))
2022-02-09	58N131E57N132E	15	3	POLYGON((131 58, 132 58, 132 57, 131 57, 131 58))
2022-02-09	26S050E27S051E	1	1	POLYGON((50 -26, 51 -26, 51 -27, 50 -27, 50 -26))
2022-02-09	11S014E12S015E	828	4	POLYGON((14 -11, 15 -11, 15 -12, 14 -12, 14 -11))
2022-02-09	58N132E57N133E	1	1	POLYGON((132 58, 133 58, 133 57, 132 57, 132 58))
2022-02-09	21S052E22S053E	1119	5	POLYGON((52 -21, 53 -21, 53 -22, 52 -22, 52 -21))
2022-02-09	19S024E20S025E	703	4	POLYGON((24 -19, 25 -19, 25 -20, 24 -20, 24 -19))
2022-02-09	48N063E47N064E	1	1	POLYGON((63 48, 64 48, 64 47, 63 47, 63 48))
2022-02-09	59N078E58N079E	4	2	POLYGON((78 59, 79 59, 79 58, 78 58, 78 59))
2022-02-09	21S051E22S052E	17	3	POLYGON((51 -21, 52 -21, 52 -22, 51 -22, 51 -21))
2022-02-09	30N022E29N023E	1	1	POLYGON((22 30, 23 30, 23 29, 22 29, 22 30))
2022-02-09	39N060E38N061E	355	4	POLYGON((60 39, 61 39, 61 38, 60 38, 60 39))
2022-02-09	56N129E55N130E	47	3	POLYGON((129 56, 130 56, 130 55, 129 55, 129 56))
2022-02-09	21N055E20N056E	534	4	POLYGON((55 21, 56 21, 56 20, 55 20, 55 21))
2022-02-09	13N057E12N058E	579	4	POLYGON((57 13, 58 13, 58 12, 57 12, 57 13))
2022-02-09	20S050E21S051E	1	1	POLYGON((50 -20, 51 -20, 51 -21, 50 -21, 50 -20))
